"","","","Event Date","Tipo de Evento","Speaker"
"C.E.R.N. Workshop on Non perturbative Aspects of Strings, Branes and Fields","IFT
","","De 1997-12-08 08:00:00 hasta 1997-12-08 17:00:00","Workshop",""
"III CHRISTMAS WORKSHOP","IFT
","","De 1997-12-17 08:00:00 hasta 1997-12-19 17:00:00","Workshop",""
"IV IFT-UAM Christmas Workshop on Particle Physics","IFT
","","De 1998-12-14 08:00:00 hasta 1998-12-16 17:00:00","Workshop",""
"TMR Spring School 1999","La cristalera
","The Miraflores Spring School is a school on theoretical high energy physics organized by the TMR network on Integrability, Non-perturbative Effects and Symmetry in Quantum Field Theory .","De 1999-03-18 08:00:00 hasta 1999-03-23 17:00:00","School",""
"V IFT-UAM Christmas Workshop on Particle Physics","IFT
","","De 1999-12-20 08:00:00 hasta 1999-12-22 17:00:00","Workshop",""
"VI IFT-UAM Christmas Workshop on Particle Physics","IFT
","","De 2000-12-18 08:00:00 hasta 2000-12-20 17:00:00","Workshop",""
"VIII IFT-UAM/CSIC CHRISTMAS WORKSHOP","IFT
","","De 2002-12-16 08:00:00 hasta 2002-12-18 17:00:00","Workshop",""
"IFT-UAM/CSIC Miniworkshop on D-brane model building","IFT
","","De 2003-03-13 08:00:00 hasta 2003-03-14 17:00:00","Workshop",""
"Planck 03","IFT
","The meeting will be the sixth one in a series of meetings on physics beyond the Standard Model, organized jointly by several European groups: Bonn, CERN, Ecole Polytechnique, ICTP, Madrid, Oxford, ","De 2003-05-26 07:00:00 hasta 2003-05-30 16:00:00","Workshop",""
"First meeting RTGF (Red Temática de Geometría y Física)","IFT
","Organizing committee: Oscar García-Prada (CSIC), César Gómez (CSIC-UAM), Tomás L. Gómez (UCM), Angel Uranga (CSIC-UAM).","De 2003-11-24 08:00:00 hasta 2003-11-24 17:00:00","Workshop",""
"IX IFT-UAM/CSIC CHRISTMAS WORKSHOP","IFT
","","De 2003-12-15 08:00:00 hasta 2003-12-17 17:00:00","Workshop",""
"IFT-UAM/CSIC Miniworkshop on The String Theory Landscape","IFT
","","De 2004-05-03 07:00:00 hasta 2004-05-04 16:00:00","Workshop",""
"ERE 2004","La cristalera
","The Spanish Relativity Meetings (E.R.E.) are annual gatherings which take place in some spanish city and to which most spanish relativitists and cosmologists usually attend.","De 2004-09-23 07:00:00 hasta 2004-12-25 17:00:00","Workshop",""
"X IFT-UAM/CSIC CHRISTMAS WORKSHOP","IFT
","","De 2004-12-15 08:00:00 hasta 2004-12-17 17:00:00","Workshop",""
"Workshop on Gravitational Aspects of Strings and Branes","La Cristalera
","The Workshop on Gravitational Aspects of Branes and Strings took place in Madrid from February 9th through 11th, 2005.","De 2005-02-09 08:00:00 hasta 2005-05-11 16:00:00","Workshop",""
"What´s ? IFT MiniWorkshop on Neutrino Physics 2005","UAM, Facultad de Ciencias, C-XI-201
","The What's ? IFT MiniWorkshop on Neutrino Physics is an informal workshop on recent developments in Neutrino Physics or in Physics relevant to Neutrinos.","De 2005-05-18 07:00:00 hasta 2005-05-20 16:00:00","Workshop",""
"IV Taller de Altas Energías 2005 (TAE 2005)","Centro de Ciencias de Benasque
","El Taller de Altas Energías (TAE) tiene como objetivo completar la formación de estudiantes de doctorado que empiezan su investigación en Física de Altas Energías, teórica o experimental.","De 2005-09-11 07:00:00 hasta 2005-09-24 16:00:00","Workshop",""
"The Quest for Unification: Theory Confronts Experiment","Facultad de Ciencias, Módulo C-XI, Room 201
","The meeting of the network ""The quest for unification: theory confronts experiment"" will be held this year 2005 at the Institut","De 2005-12-12 08:00:00 hasta 2005-12-13 17:00:00","Workshop",""
"XI IFT-UAM/CSIC CHRISTMAS WORKSHOP","IFT
","","De 2005-12-14 08:00:00 hasta 2005-12-16 17:00:00","Workshop",""
"Sobre la Geometría en las Teorías de Cuerdas Minimales","Facultad de Ciencias UAM Madrid
","","De 2006-05-19 10:30:00 hasta 2006-05-19 13:00:00","Thesis-dissertation","Juan Pedro Resco"
"Métodos de gran N aplicados a Holografía y Equivalencia Planar","Facultad de Ciencias
","Supervisor(s):
José Luis Fernández Barbón","De 2006-06-02 11:30:00 hasta 2006-06-02 13:00:00","Thesis-dissertation","Carlos Hoyos Badajoz"
"Moduli fixing & SUSY-breaking in type II String Theory with fluxes","Facultad de Ciencias UAM Madrid
","Supervisor(s):
Luis Ibáñez Santiago","De 2006-06-16 08:30:00 hasta 2006-06-16 10:45:00","Thesis-dissertation","Pablo González Cámara"
"The Dark Side of the Universe","Sala de Grados C-0
","The aim of this workshop is to bring the experts in the field of Astroparticle Physics and related topics (particle physics, astrophysics, and cosmology) to discuss on the latest theoretical and ex","De 2006-06-20 07:00:00 hasta 2006-06-24 16:00:00","Workshop",""
"MODERN COSMOLOGY inflation, CMB, LSS","CENTRO DE CIENCIAS DE BENASQUE PEDRO PASCUAL
","With the most recent measurements of the cosmic microwave background anisotropies and large scale structures of the universe as well as various other astronomical observations, it is now possible t","De 2006-07-30 07:00:00 hasta 2006-08-18 16:00:00","Workshop",""
"Non-perturbative Dynamics in the Early Universe","IFT
","This event, to be held at the Instituto de Física Teórica in Madrid, is aiming to bring together international experts on non-perturbative methods for describing out-of-equilibrium phenomena ","De 2006-09-13 07:00:00 hasta 2006-09-13 16:00:00","Workshop",""
"Getting ready for the LHC","IFT
","First collisions in the Large Hadron Collider will happen in November 2007.","De 2006-10-23 07:00:00 hasta 2006-10-23 16:00:00","Workshop",""
